1 Molina, Tara        YG Jr                                            
2 Estrada, Jordan     YG Sr                                            
3 Balderas, Olivia    YG Jr                                            
4 Reyes, Ashley       YG Fr                                            
5 Adame, Jovanna      YG Fr                                            
10Santa Maria, Jayla  YG So                                            
11Davis, Cami         YG Sr                                            
12Navarro, Jenesis    YG So                                            
13Rodriguez, Morgan   YF So                                            
14Shaw, Sydney        YG Fr                                            
15Skurka, Taylor      YF So                                            
20Dandridge, Heaven   YG So                                            
22Hroch, Abby         YP Jr                                            
23Campos, Dominique   YG Sr                                            
24Hairell, Kasey      YP Sr                                            
33Koenig, Anna        YP Sr                                            
35Lacy, Kailey        YG Fr                                            
45Ray, Madison        YF Sr                                            
