01Molina, Tara        YG SO                                            
02Estrada, Jordan     YG JR                                            
03Balderas, Olivia    YG SO                                            
04Delgado, Bryanna    YG SR                                            
10De Leon, Blanca     YG FR                                            
11Davis, Cami         YG SR                                            
12Navarro, Jenesis    YG FR                                            
13Rodriguez, Morgan   YF FR                                            
14Santa maria, Jayla  YG FR                                            
15Skurka, Taylor      YF FR                                            
21Garcia, Madyson     YG SO                                            
22Hroch, Abby         YF SO                                            
23Campos, Dominique   YG JR                                            
24Hairell, Kasey      YF SO                                            
25Stephens, Presley   YF SR                                            
32Johnson, Emily      YC SO                                            
33Koenig, Anna        YF JR                                            
34Pesek, Katie        YF JR                                            
35Torres, Alexis      YF SO                                            
45Ray, Madison        YF JR                                            
