Jones, Jorda@1 @09@Y@Jones, Jordan       @SS      @     @     @                                        @
Raycroft, Ma@2 @32@Y@Raycroft, Maitlin   @P       @     @     @                                        @
Whiteside, K@3 @68@Y@Whiteside, Kirsten  @OF/IF   @     @     @                                        @
Hensley, Jor@5 @32@Y@Hensley, Jordan     @UT      @     @     @                                        @
Snow, Nicole@6 @65@Y@Snow, Nicole        @OF      @     @     @                                        @
Hernandez, D@7 @08@Y@Hernandez, DeAnna   @OF      @     @     @                                        @
Garcia, Eric@8 @08@Y@Garcia, Erica       @C       @     @     @                                        @
Cantu, Alyss@9 @08@Y@Cantu, Alyssa       @C       @     @     @                                        @
Cates, Madis@10@08@Y@Cates, Madisyn      @1B      @     @     @                                        @
Lockley, Kyl@11@32@Y@Lockley, Kyla       @3B      @     @     @                                        @
Pinckard, Br@12@33@Y@Pinckard, Brayden   @OF      @     @     @                                        @
Sipila, Dela@14@08@Y@Sipila, Delani      @C       @     @     @                                        @
Lochte, Aman@15@64@Y@Lochte, Amanda      @P       @     @     @                                        @
Mica, Courtn@16@08@Y@Mica, Courtney      @OF      @     @     @                                        @
Yenne, Saman@17@64@Y@Yenne, Samantha     @P       @     @     @                                        @
McEachern, K@20@32@Y@McEachern, Kelsie   @1B      @     @     @                                        @
Hebert, Lain@21@68@Y@Hebert, Lainey      @OF/IF   @     @     @                                        @
Stone, Kelsi@22@09@Y@Stone, Kelsie       @P       @     @     @                                        @
Gooden, Kaym@24@64@Y@Gooden, Kaymee      @OF      @     @     @                                        @
Gonzales, Mi@27@08@Y@Gonzales, Mia       @C/INF   @     @     @                                        @
Roche, Cassi@30@08@Y@Roche, Cassie       @SS      @     @     @                                        @
Bishop, Jord@32@08@Y@Bishop, Jordaine    @P       @     @     @                                        @
Kacko, Sierr@33@32@Y@Kacko, Sierra       @OF      @     @     @                                        @
Ford, Brooke@37@32@Y@Ford, Brooke        @1B      @     @     @                                        @
Myers, Laure@44@08@Y@Myers, Lauren       @P/UT    @     @     @                                        @
Berry, Jorda@77@08@Y@Berry, Jordan       @OF      @     @     @                                        @
