0 Del rio, Emiliano   00020001
00Rodriguez, Victor   00020001
1 Soto, Brendan       00020002
2 Morales, Andrew     00030008
3 Lopez-Rivera, Eduard00030001
4 Townes, Cameron     00030001
5 Cueva, Agustin      00030002
6 Jenkins, Carter     00030001
7 Nunley, Colin       00090008
8 Silk, Chase         00090001
9 Guerra, Guillermo   00060001
10Vasquez, Victor     00060002
11Welker, Cole        00090001
12Trujillo, Jacob     00030001
13Sevigny, Nathan     00030002
14Smith, Collin       00090001
15Candelario, Miguel  00090002
16Dunfee, Dylan       00060001
17Frazier, Jordan     00030001
18Drouillard, Nathan  00030008
19Collier, Brice      00060001
20Pinon, Walter       00030008
21Manzaba, Victor     00090008
22Ching, David        00090004
24Perales, Heriberto  00030002
25Gonzalez, Andres    00090001
26Bennett, Michael    00030001
27Duffy, Patrick      00030001
28Desmet, John        00090001
29Bronnenberg, Caleb  00060001
30Cook, William       00090008
31Thompson, Matthew   00030001
TMTEAM                00000000
