Gonzales, Ma@1 @08@Y@Gonzales, Madalynn  @P       @5-4  @     @Waco, Texas                             @
Snow, Rebecc@2 @65@Y@Snow, Rebecca       @UT      @5-8  @     @Tomball, Texas                          @
Oliveira, Ka@3 @64@Y@Oliveira, Kayla     @P       @5-6  @     @San Diego, Texas                        @
Chatham, Kal@4 @32@Y@Chatham, Kali       @UT      @5-6  @     @Moody, Texas                            @
Martin, Case@5 @17@Y@Martin, Casey       @IF      @5-5  @     @Pearland, Texas                         @
Raines, Chas@6 @20@Y@Raines, Chassety    @P/OF    @5-8  @     @Spring, Texas                           @
Hernandez, D@7 @64@Y@Hernandez, DeAnna   @OF      @5-6  @     @Sugar Land, Texas                       @
Garcia, Eric@8 @64@Y@Garcia, Erica       @C       @5-5  @     @Deer Park, Texas                        @
Cantu, Alyss@9 @64@Y@Cantu, Alyssa       @C       @5-5  @     @Baytown, Texas                          @
Cates, Madis@10@64@Y@Cates, Madisyn      @IF      @5-7  @     @Baytown, Texas                          @
Ouellette, S@11@08@Y@Ouellette, Sydney   @P       @5-10 @     @Corpus Christi, Texas                   @
Hudgeons, Ba@12@08@Y@Hudgeons, Bailey    @C       @5-6  @     @Dripping Springs, Texas                 @
Sipila, Dela@14@64@Y@Sipila, Delani      @UT      @5-4  @     @Helotes, Texas                          @
Padilla, Hal@15@32@Y@Padilla, Haley      @1B/DP   @5-9  @     @Spring Branch, Texas                    @
Ouellette, S@16@32@Y@Ouellette, Skylar   @OF      @5-8  @     @Corpus Christi, Texas                   @
Metzer, Sara@20@16@Y@Metzer, Sarah       @C       @5-10 @     @Sugar Land, Texas                       @
Strother, As@21@08@Y@Strother, Ashlyn    @P       @5-8  @     @Seabrook, Texas                         @
Crofut, Juli@22@08@Y@Crofut, Julia       @3B      @5-6  @     @Austin, Texas                           @
Bloxham, McK@24@16@Y@Bloxham, McKay      @OF      @5-5  @     @Katy, Texas                             @
Jurden, Kell@26@35@Y@Jurden, Kelly       @OF      @5-8  @     @Brenham, Texas                          @
Williams, Ki@27@09@Y@Williams, Kirsten   @OF      @5-2  @     @Pearland, Texas                         @
Roche, Cassi@30@64@Y@Roche, Cassie       @SS      @5-7  @     @Corpus Christi, Texas                   @
Bishop, Jord@32@64@Y@Bishop, Jordaine    @P       @5-10 @     @Leander, Texas                          @
White, Amand@33@00@Y@White, Amanda       @P       @5-10 @     @Lockhart, Texas                         @
Boss, Taylor@37@08@Y@Boss, Taylor        @P       @5-6  @     @Blanco, Texas                           @
Rodriguez, S@44@08@Y@Rodriguez, Shelby   @P       @5-3  @     @La Vernia, Texas                        @
Myers, Cassi@77@17@Y@Myers, Cassidy      @C       @5-5  @     @Sweeny, Texas                           @
