0 Horelica, Tanner    00020002
00Houston, Tanner     00020002
1 Soto, Brendan       00020008
2 Long, Mitchell      00MF0002
3 Lopez-Rivera, Eduard00030004
4 Townes, Cameron     00030004
5 Esparza, Jared      00MF0002
6 Aguilera, David     00CB0001
7 Adam, Braulio       00MF0002
8 Silk, Chase         00MF0004
9 Guerra, Guillermo   00060004
10Vazquez, Victor     00060008
11Welker, Cole        00MF0004
12Trujillo, Jacob     00030004
13Sevigny, Nathan     00030008
14Chavez, Joshua      00030002
15Colon-Hernandez, Pab00060002
16Medina, Nicolas     00MF0001
17Ayala, Nestor       00030001
18Torres-Luna jr., Jos00030002
19Smith, Adam         00030001
20Green, Luis         00060001
21Radtke, Lance       00030001
22Gilley, Jackson     00MF0001
23Wares, Avian        00MF0001
24Perales, Heriberto  00030008
25Bonilla, Jason      00MF0001
26Chavez, Kevin       00MF0001
27Dunn, Dylan         00MF0001
28Nicolaou, Andres    00MF0002
29Molina, Edgar       00060002
30Williams, Peyton    00030002
31Issa, Ramzi         00060001
32Campos, Diego       00MF0001
33Howe, Skyler        00MF0001
34Fatheree, Hayden    00060001
36Durieux, Darielle   00030001
98Cueva, Agustin      00MF0008
TMTEAM                00000000
