0 Davila, Erin        00020001
1 Barrientos, Stephani00020004
01Gutierrez, Alina    00020001
2 Nimtz, Bailey       00MF0004
3 Wells, Aubrie       00030008
5 Coronado, Jessica   00MF0008
7 Smolik, Jaclyn      00060004
8 Goode, Calista      00MF0002
9 Reimer, Alyssa      00030001
10Sulaica, April      00MF0002
12Sierra, Monique     00MF0001
13Probasco, Bella     00030001
14Murphy, Madison     00030002
15Haney, Larissa      00030002
16Alexander, Madison  00060001
17Valero, Destiny     00MF0001
18Morris, Raquel      00060002
19Martinez, Samantha  00060001
20Frank, Sarah        00030001
21Candelario, Mariela 00030002
22Casarez, Brittany   00030001
23Flores, Leslie      00060008
24Rodriguez, Ashley   00060001
25Santos, Hannah      00MF0001
26Cervantes, Cyrena   00MF0002
27Rivas, Rebecca      00MF0002
28Campbell, Meagan    00060004
29Haliburton, Destiny 00030002
TMTEAM                00000000
